"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/北朝鮮の核実験_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/北朝鮮核問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/朝鮮人民軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/核抑止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強化原爆"
"http://ja.dbpedia.org/resource/強化原爆","http://www.w3.org/2000/01/rdf-schema#label","強化原爆"
"http://ja.dbpedia.org/resource/強化原爆","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0506sx"
"http://ja.dbpedia.org/resource/強化原爆","http://dbpedia.org/ontology/wikiPageID",2010229
"http://ja.dbpedia.org/resource/強化原爆","http://dbpedia.org/ontology/wikiPageRevisionID",30569493
"http://ja.dbpedia.org/resource/強化原爆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースト型核分裂兵器"
"http://ja.dbpedia.org/resource/強化原爆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブースト型核分裂兵器"
"http://ja.dbpedia.org/resource/強化原爆","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/強化原爆","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/強化原爆?oldid=30569493&ns=0"
"http://ja.dbpedia.org/resource/強化原爆","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/強化原爆"
"http://ja.wikipedia.org/wiki/強化原爆","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/強化原爆"
