"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1241313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/DF-3_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/吉林省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/地級市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/東昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/東昌区","http://www.w3.org/2000/01/rdf-schema#label","東昌区"
"http://ja.dbpedia.org/resource/東昌区","http://www.w3.org/2000/01/rdf-schema#comment","東昌区（とうしょう-く）は中華人民共和国吉林省通化市に位置する市轄区。"
"http://ja.dbpedia.org/resource/東昌区","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807trt"
"http://ja.dbpedia.org/resource/東昌区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通化市の行政区画"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageID",425372
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageRevisionID",91771854
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通化駅"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通化市"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通化市の行政区画"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市轄区"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉林省の行政区画"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/establishedDate",1986
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/巡道工出品_Photo_by_Xundaogong_通化站_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/東昌区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/巡道工出品_Photo_by_Xundaogong_通化站_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/東昌区","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaTonghuaDongchang.png"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/postcode",134001
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/adminiDivisionCode",220502
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/areaTotal",383
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/areacode",435
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/imageCity","巡道工出品 Photo by Xundaogong 通化站 - panoramio.jpg"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/pinyin","Dōngchāng"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/simplified","东昌"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/traditional","東昌"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/通化駅"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/imageMap","ChinaTonghuaDongchang.png"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/katakana","ドンチャン"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/mapCaption","通化市中の東昌区の位置"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/name","東昌区"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/populationTotal",31.3
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionName","通化市"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionName","吉林"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/東昌区","http://ja.dbpedia.org/property/subdivisionType","地級市"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/abstract","東昌区（とうしょう-く）は中華人民共和国吉林省通化市に位置する市轄区。"
"http://ja.dbpedia.org/resource/東昌区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東昌区"
"http://ja.dbpedia.org/resource/東昌区","http://dbpedia.org/ontology/wikiPageLength",1489
"http://ja.dbpedia.org/resource/東昌区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東昌区?oldid=91771854&ns=0"
"http://ja.dbpedia.org/resource/東昌区_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/東郊区_(上海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/梅集線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/通化市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/通化市","http://ja.dbpedia.org/property/text","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/通化駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.dbpedia.org/resource/飛地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東昌区"
"http://ja.wikipedia.org/wiki/東昌区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東昌区"
