"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の日本公開映画/7月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/ザナドゥー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/シーナ&ザ・ロケッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージの二人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/2000/01/rdf-schema#label","ジャージの二人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://www.w3.org/2000/01/rdf-schema#comment","『ジャージの二人』は、長嶋有の小説。また、同作を原作とした2008年7月19日に公開された日本映画。仕事嫌いの父と無職の息子が夏の北軽井沢の山荘で過ごす、アンチ・スローライフな日々を描いた作品である。 集英社の『すばる』2003年3月号に掲載され、同誌2003年11月号に掲載された「ジャージの三人」と併せて、『ジャージの二人』の題名で集英社から単行本が刊行された。『ジュ・ゲーム・モア・ノン・プリュ』単行本版巻末に掲載された「ジャージの一人」（のち『祝福』に再収録）は、これらの後日譚である。 堺雅人、鮎川誠出演で映画化され、2008年7月19日に公開された。"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村義洋の監督映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県を舞台とした小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:すばる掲載の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県で製作された映画作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアファクトリーの映画作品"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageID",1412688
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageRevisionID",89286997
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯見俊裕"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中あさみ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶋有"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yahoo!_JAPAN"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローライフ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村義洋"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザナドゥー_(企業)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の小説"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野美紀"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大楠道代"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブ_(企業)"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺雅人"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村義洋の監督映画"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSサービス"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーナ&ザ・ロケッツ"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HALCALI"
"http://ja.dbpedia.org/resource/ジャージの二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県を舞台とした映画作品"
