"subject","predicate","object"
"http://ja.dbpedia.org/resource/HELLS_ANGELS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://wikidata.dbpedia.org/resource/Q11476183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/ロボットパルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/劇団七曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/2000/01/rdf-schema#label","島ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/2000/01/rdf-schema#comment","島 ゆうこ（しま ゆうこ、4月12日 - ）は、日本の女性声優。群馬県出身。旧名：福島 優子、福島 ゆうこ。 以前は東京俳優生活協同組合（預かり）、大沢事務所（預かり）、劇団七曜日、シグマ・セブン（2004年10月 - 不明）に所属していた。"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の大沢事務所所属者"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/島ゆうこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のシグマ・セブン所属者"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageID",1047882
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageRevisionID",89787744
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーエンジェる〜ん"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HELLS_ANGELS"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボットパルタ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園黙示録_HIGHSCHOOL_OF_THE_DEAD"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟲師"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ・セブン"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団七曜日"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールランブル_(アニメ)"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕等がいた"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のシグマ・セブン所属者"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の大沢事務所所属者"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢事務所"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーゼフォン"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずまんが大王"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVERMANキングゲイナー"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロイック・エイジ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシーエンジェル_(アニメ)"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigma7.co.jp/profile/w_50.html"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/出生地","・群馬県深谷出身"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/date",20110929140550
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/title","シグマ・セブン所属時のプロフィール"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/url","http://www.sigma7.co.jp/profile/w_50.html"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/ふりがな","しま ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/名前","島 ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/職業","〘声優、歌手〙"
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/島ゆうこ","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/島ゆうこ","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/島ゆうこ","http://xmlns.com/foaf/0.1/surname","島 ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://xmlns.com/foaf/0.1/surname","しま ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/abstract","島 ゆうこ（しま ゆうこ、4月12日 - ）は、日本の女性声優。群馬県出身。旧名：福島 優子、福島 ゆうこ。 以前は東京俳優生活協同組合（預かり）、大沢事務所（預かり）、劇団七曜日、シグマ・セブン（2004年10月 - 不明）に所属していた。"
"http://ja.dbpedia.org/resource/島ゆうこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島ゆうこ"
"http://ja.dbpedia.org/resource/島ゆうこ","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/島ゆうこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島ゆうこ?oldid=89787744&ns=0"
"http://ja.dbpedia.org/resource/福島優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/ギャラクシーエンジェルIIの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/シグマ・セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.dbpedia.org/resource/ビリィ★ザ★キッドの新しい夜明け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島ゆうこ"
"http://ja.wikipedia.org/wiki/島ゆうこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島ゆうこ"
