"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉震雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/厳歌苓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/厳歌苓","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/周大新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/柳建偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/遅子建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/遅子建","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/鄭春華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/鄭春華","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/魯迅文学院"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/2000/01/rdf-schema#label","魯迅文学院"
"http://ja.dbpedia.org/resource/魯迅文学院","http://www.w3.org/2000/01/rdf-schema#comment","魯迅文学院（ろじんぶんがいん、英語: Lu Xun Literary Institute）は、中国北京市朝陽区に本部を置く中国の公立大学。1950年創立、1950年大学設置。"
"http://ja.dbpedia.org/resource/魯迅文学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京市朝陽区の建築物"
"http://ja.dbpedia.org/resource/魯迅文学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/魯迅文学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京の大学"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageID",3480297
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageRevisionID",67472798
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉以林"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸天明"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁玲"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田間"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉毅然"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周梅森"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅子建"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧剛"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周大新"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喬良"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉震雲"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国作家協会"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡喬木"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周揚"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張平_(小説家)"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱蘇進"
"http://ja.dbpedia.org/resource/魯迅文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范小青"
