"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/三谷太一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/中北浩爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/中島信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/九州国際大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/五百籏頭薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/五百籏頭薫","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/伊藤忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/佐古丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/前山亮吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/北岡伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/北岡伸一","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/升味準之輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/坂井雄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/増田知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/寺崎修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/小川原正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/小川原正道","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/小西徳應","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/岡田一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/岡義武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/廣瀬克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/御厨貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/政権交代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/日本の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/日本学士院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政治史"
"http://ja.dbpedia.org/resource/日本政治史","http://www.w3.org/2000/01/rdf-schema#label","日本政治史"
"http://ja.dbpedia.org/resource/日本政治史","http://www.w3.org/2000/01/rdf-schema#comment","日本政治史（にほんせいじし）とは、日本史研究の一分野であり、日本の政治についての歴史をさす。"
"http://ja.dbpedia.org/resource/日本政治史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治史"
"http://ja.dbpedia.org/resource/日本政治史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/日本政治史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学"
"http://ja.dbpedia.org/resource/日本政治史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageID",717826
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageRevisionID",90952606
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井和"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷太一郎"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原彰"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡義武"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤之雄"
"http://ja.dbpedia.org/resource/日本政治史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治史"
