"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台初売り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブルロードおおまち"
"http://ja.dbpedia.org/resource/繁華街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブルロードおおまち"
"http://ja.dbpedia.org/resource/ソフトバンクショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブルロードおおまち"
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://www.w3.org/2000/01/rdf-schema#label","マーブルロードおおまち"
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://dbpedia.org/ontology/wikiPageID",2430562
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://dbpedia.org/ontology/wikiPageRevisionID",39240835
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央通り_(仙台市)"
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中央通り_(仙台市)"
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーブルロードおおまち"
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/マーブルロードおおまち","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーブルロードおおまち?oldid=39240835&ns=0"
"http://ja.wikipedia.org/wiki/マーブルロードおおまち","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーブルロードおおまち"
