"subject","predicate","object"
"http://ja.dbpedia.org/resource/寄生空所","http://www.w3.org/2000/01/rdf-schema#label","寄生空所"
"http://ja.dbpedia.org/resource/寄生空所","http://www.w3.org/2000/01/rdf-schema#comment","寄生空所（きせいくうしょ、parasitic gap）とは、生成文法において、あるひとつの「空所(英: gap)」がもう一つの「空所」に依存して出現する構造のことである。すなわち、そのひとつの空所はただその他の空所の出現のおかげで出現することができ、それゆえに前者が後者に「寄生」していると言われるもののことである。例） Which explanation did you reject __₁ without first really considering __₂?（訳者註：’あなたは最初にどの説明を考えることなくそれを拒否するのですか？’の「どの説明」にあたる項が少なくとも表面上すべてなくなっている）英語やそれと系統関係のあるいくつかのゲルマン諸語（例：スウェーデン語。 ［英語版］ 1983を参照）に見られるが、他の系統関係の近い諸言語ではこの出現は更に強く制約されている（例：ドイツ語やロマンス諸語）。 言語学者のは，寄生空所と等位接続がしばしば混同されることからこの判別を試みている。寄生空所の特に謎に包まれている点は、これが取り出しに対してwh移動における取り出しの島（英語版）(英: island to extraction)の内側に出現することである。寄生空所の研究は1970年代後半に始まったにも拘らず、最良の分析の合意にはいまだ至っていない。"
"http://ja.dbpedia.org/resource/寄生空所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統語的変形"
"http://ja.dbpedia.org/resource/寄生空所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生成統語論"
"http://ja.dbpedia.org/resource/寄生空所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語順"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageID",4178347
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageRevisionID",89602220
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロバート・ロス"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wh移動"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱交差"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/省略"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統語移動"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/話題化"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新沼史和"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統語的変形"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生成文法"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等位接続"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス諸語"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般化句構造文法"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大括弧"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動詞句"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語順"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン諸語"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主辞駆動句構造文法"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エングダール"
"http://ja.dbpedia.org/resource/寄生空所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生成統語論"
"http://ja.dbpedia.org/resource/寄生空所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/寄生空所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/寄生空所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
