"subject","predicate","object"
"http://ja.dbpedia.org/resource/河内十七箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬田城の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/2000/01/rdf-schema#label","犬田城の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","犬田城の戦い（いぬたじょうのたたかい）は、文明15年（1483年）9月中に河内北部の（現在の大阪府枚方市中宮）で発生した戦いである。畠山義就と畠山政長が河内の領有権を巡り争い、この戦いで勝利した義就が河内領有を確定させた。"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河内国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1483年の戦闘"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1483年の日本"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:枚方市の歴史"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageID",2702076
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",85220916
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐長直"
"http://ja.dbpedia.org/resource/犬田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーデター"
