"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツ関連用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/促進ルール"
"http://ja.dbpedia.org/resource/促進ルール","http://www.w3.org/2000/01/rdf-schema#label","促進ルール"
"http://ja.dbpedia.org/resource/促進ルール","http://www.w3.org/2000/01/rdf-schema#comment","促進ルールとは、卓球の試合においてゲームが長引いたときに適用される、試合進行を促進させるためのルールである。"
"http://ja.dbpedia.org/resource/促進ルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卓球"
"http://ja.dbpedia.org/resource/促進ルール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのルール"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageID",1241079
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageRevisionID",77302944
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野早矢香"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴美英"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイブレーク"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのルール"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際卓球連盟"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第52回世界卓球選手権団体戦"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カット主戦型"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライブ主戦型"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣優香"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前陣速攻型"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第50回世界卓球選手権団体戦"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本卓球選手権大会"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルール"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王輝"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本卓球協会"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:卓球"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageExternalLink","http://allabout.co.jp/sports/pingpong/closeup/CU20020901A/index2.htm"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asrl.dendai.ac.jp/~shimada/takkyu/%E5%9B%BD%E9%9A%9B%E5%8D%93%E7%90%83%E9%80%A3%E7%9B%9F%E3%83%8F%E3%83%B3%E3%83%89%E3%83%96%E3%83%83%E3%82%AF2001.pdf"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_handbook/hb.asp%3Fs_number=2%2E15&"
"http://ja.dbpedia.org/resource/促進ルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tabletennis-stub"
"http://ja.dbpedia.org/resource/促進ルール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/促進ルール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/促進ルール"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/abstract","促進ルールとは、卓球の試合においてゲームが長引いたときに適用される、試合進行を促進させるためのルールである。"
"http://ja.dbpedia.org/resource/促進ルール","http://dbpedia.org/ontology/wikiPageLength",2005
"http://ja.dbpedia.org/resource/促進ルール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/促進ルール?oldid=77302944&ns=0"
"http://ja.dbpedia.org/resource/卓球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/促進ルール"
"http://ja.dbpedia.org/resource/引き分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/促進ルール"
"http://wikidata.dbpedia.org/resource/Q11385609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/促進ルール"
"http://ja.wikipedia.org/wiki/促進ルール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/促進ルール"
