"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:白山市の中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:白山市の学校"
"http://ja.dbpedia.org/resource/Category:白山市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:白山市の学校"
"http://ja.dbpedia.org/resource/Category:白山市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:白山市の学校"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/2000/01/rdf-schema#label","白山市の学校"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://dbpedia.org/ontology/wikiPageID",4411781
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://dbpedia.org/ontology/wikiPageRevisionID",85248988
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:白山市の建築物"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:白山市の教育"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/2004/02/skos/core#prefLabel","白山市の学校"
"http://ja.dbpedia.org/resource/Category:白山市の学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:白山市の学校?oldid=85248988&ns=14"
