"subject","predicate","object"
"http://ja.dbpedia.org/resource/AAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/AAC","http://ja.dbpedia.org/property/containedBy","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/AV1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/AVIzlib","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Alliance_for_Open_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Audio_Video_Interleave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Combined_Community_Codec_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/DVD_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Dirac","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Dirac","http://ja.dbpedia.org/property/containedBy","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/DirectShow_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/DivX","http://ja.dbpedia.org/property/extendedFrom","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/FLAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Foobar2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/FourCC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Freemake_Audio_Converter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Freemake_Video_Downloader","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/GOM_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Haali_Media_Splitter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/HandBrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/High_Efficiency_Image_File_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/K-Lite_Codec_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MKA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Mac_Blu-ray_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/MakeMKV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Matroska"
"http://ja.dbpedia.org/resource/Matroska","http://www.w3.org/2000/01/rdf-schema#label","Matroska"
"http://ja.dbpedia.org/resource/Matroska","http://www.w3.org/2000/01/rdf-schema#comment","Matroska（ロシア語: Матрёшка、マトロスカ、マトリョーシカ）はマルチメディアコンテナフォーマットの一種である。"
"http://ja.dbpedia.org/resource/Matroska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gt13"
"http://ja.dbpedia.org/resource/Matroska","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画ファイルフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの発明"
"http://ja.dbpedia.org/resource/Matroska","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンフォーマット"
"http://ja.dbpedia.org/resource/Matroska","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルチメディア"
"http://ja.dbpedia.org/resource/Matroska","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageID",108575
"http://ja.dbpedia.org/resource/Matroska","http://dbpedia.org/ontology/wikiPageRevisionID",92024669
