"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63390514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホタルルシフェリン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/2000/01/rdf-schema#label","ホタルルシフェリン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://www.w3.org/2000/01/rdf-schema#comment","ホタルルシフェリン (Firefly luciferin、beetle luciferinとも) は、ホタル、railroad worm (Phengodidae)、starworm (Rhagophthalmidae)、コメツキムシ (Pyrophorini)の生物発光系に使用されるルシフェリンまたは発光化合物。ルシフェラーゼ (EC 1.13.12.7) の基質であり、多くのホタルの種類からの特徴的な黄色の発光に関与している。 他のすべてのルシフェリンと同様に、光を引き出すには酸素が必要である。しかし、発光にはアデノシン三リン酸 (ATP) とマグネシウムが必要であることが分かっている。"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルボン酸"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生物発光"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾチアゾール"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageID",4379848
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageRevisionID",92296173
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/In_vivo"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシフェラーゼ"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン一リン酸"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤方偏移"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生物発光"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外分光法"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルボン酸"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾチアゾール"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシフェリン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Molar_attenuation_coefficient"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノシン三リン酸"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫外光"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EC番号_(酵素番号)"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次構造"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1,2-ジオキセタン"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾチアゾール"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢酸エチル"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PH"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシ基"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボン酸"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pyrophorus_plagiophthalamus"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタル"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸塩基抽出"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物発光"
"http://ja.dbpedia.org/resource/ホタルルシフェリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縮合反応"
