"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q274610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イルザック"
"http://ja.dbpedia.org/resource/イルザック","http://www.w3.org/2000/01/rdf-schema#label","イルザック"
"http://ja.dbpedia.org/resource/イルザック","http://www.w3.org/2000/01/rdf-schema#comment","イルザック （Illzach、アルザス語:Ìllzig）は、フランス、グラン・テスト地域圏、オー＝ラン県のコミューン。ミュルーズの郊外にある。1798年にフランス共和国に併合されるまでは、ミュルーズ共和国（fr）の一部であった。"
"http://ja.dbpedia.org/resource/イルザック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ryfl"
"http://ja.dbpedia.org/resource/イルザック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageID",2673902
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageRevisionID",82508363
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマニャック派"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イル川_(フランス)"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_de_la_ville_d'Illzach_(68).svg"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリン"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー＝ラン県"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INSEE"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルヴェティア連邦"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Illzach_Eglise_St_Jean_baptiste.jpg"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルザス語"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュルーズ"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_département_fr_Haut-Rhin.svg"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ラン県のコミューン"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートルート_A36"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Illzach_(68).svg?width=300"
"http://ja.dbpedia.org/resource/イルザック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イルザック"
"http://ja.dbpedia.org/resource/イルザック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Haut-Rhin.svg"
"http://ja.dbpedia.org/resource/イルザック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illzach_Eglise_St_Jean_baptiste.jpg"
"http://ja.dbpedia.org/resource/イルザック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_d'Illzach_(68).svg"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/latitude",47.7831
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/longitude",7.34861
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/altMaxi","237m"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/altMini","228 m"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/arrondissement","ミュルーズ郡"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/canton","小郡庁所在地"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/cp",68110
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/dateSans",2009
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/dens",4976
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/département","オー＝ラン県25px"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/insee",68154
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/intercomm",":fr:Mulhouse Alsace Agglomération"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/km",7.5
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/maire","ダニエル・エカンスピレール"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/nomcommune","Illzach"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/グラン・テスト地域圏"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/sans",14680
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/altMoy","232 m"
"http://ja.dbpedia.org/resource/イルザック","http://ja.dbpedia.org/property/nomhab","Illzachois"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/abstract","イルザック （Illzach、アルザス語:Ìllzig）は、フランス、グラン・テスト地域圏、オー＝ラン県のコミューン。ミュルーズの郊外にある。1798年にフランス共和国に併合されるまでは、ミュルーズ共和国（fr）の一部であった。"
"http://ja.dbpedia.org/resource/イルザック","http://dbpedia.org/ontology/wikiPageLength",2844
"http://ja.dbpedia.org/resource/イルザック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イルザック?oldid=82508363&ns=0"
"http://ja.dbpedia.org/resource/イル川_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルザック"
"http://ja.dbpedia.org/resource/オー＝ラン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルザック"
"http://ja.wikipedia.org/wiki/イルザック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イルザック"
