"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アイルランドの劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アルトゥル・シュニッツラー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:アントン・チェーホフ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:イギリスの劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:カレル・チャペック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ガブリエーレ・ダンヌンツィオ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドイツの劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ニコライ・ゴーゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ビョルンスティエルネ・ビョルンソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フェデリコ・ガルシーア・ロルカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フランスの劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フーゴ・フォン・ホーフマンスタール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヘンリック・イプセン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マクシム・ゴーリキー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:モーリス・メーテルリンク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ルズヴィ・ホルベア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3973514
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92382802
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","劇作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:劇作家名を冠したカテゴリ?oldid=92382802&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の劇作家名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q9578102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:劇作家名を冠したカテゴリ"
