"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/2月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/3月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/5月30日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/7月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://wikidata.dbpedia.org/resource/Q11606378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/1738年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/1778年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/1782年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/1793年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経世論"
