"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/2000/01/rdf-schema#label","キンコウカ科"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:被子植物の科"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヤマノイモ目"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/2004/02/skos/core#prefLabel","キンコウカ科"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://dbpedia.org/ontology/wikiPageID",2123711
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://dbpedia.org/ontology/wikiPageRevisionID",51286295
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:キンコウカ科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:キンコウカ科?oldid=51286295&ns=14"
"http://ja.dbpedia.org/resource/キンコウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/キンコウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/キンコウカ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/キンコウカ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/キンコウカ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/キンコウカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ソクシンラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ソクシンラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ソクシンラン属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ソクシンラン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ネバリノギラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ネバリノギラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ノギラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ノギラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ノギラン属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://ja.dbpedia.org/resource/ノギラン属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キンコウカ科"
"http://wikidata.dbpedia.org/resource/Q9178636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キンコウカ科"
