"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ"
"http://wikidata.dbpedia.org/resource/Q4483985","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ"
"http://ja.dbpedia.org/resource/フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・フィリペンコ"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドル・ヴァシリエヴィチ・フィリペンコ（ロシア語: Александр Васильевич Филипенко、Aleksandr Vasilievich Filipenko、1950年5月30日 - ）は、ロシアの政治家。ハンティ・マンシ自治管区知事。ソビエト連邦カザフ共和国（現在のカザフスタン）のカラガンダ出身。 1967年高校を金メダル授与の優秀な成績で卒業し、工場労働者を経て大学で学んだ後、技師となる。1977年ハンティ・マンシ自治管区党専従となり、建設部長を経て、1982年から1988年同自治管区党委第一副議長、ハンティ・マンシ自治管区党第二書記などを歴任する。1989年ハンティ・マンシ議長。1990年チュメニ州人民代議員に選出される。1991年ハンティ・マンシ自治管区行政長官に任命される。1993年ロシア連邦議会上院連邦会議議員に選出される。1995年ハンティ・マンシ自治管区知事に就任する。2000年3月26日再選。私生活では二人の子、五人の孫がいる。"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5wp_9"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラガンダ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュメニ州の政治家"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祖国功労勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名誉勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの上院議員"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageID",1569176
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageRevisionID",85634247
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦会議_(ロシア)"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの上院議員"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンティ・マンシ自治管区"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦議会"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vladimir_Putin_20_November_2001-4.jpg"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュメニ州の政治家"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフ・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラガンダ出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名誉勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザフスタン"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祖国功労勲章受章者"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラガンダ"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュメニ州"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-politician-stub"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_20_November_2001-4.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクサンドル・フィリペンコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_20_November_2001-4.jpg"
