"subject","predicate","object"
"http://ja.dbpedia.org/resource/AppleScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/AppleScript","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/HyperCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/2000/01/rdf-schema#label","HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/2000/01/rdf-schema#comment","HyperTalk（はいぱーとーく）はHyperCardに用いられるプログラミング言語。"
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf72"
"http://ja.dbpedia.org/resource/HyperTalk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/HyperTalk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドメイン固有言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageID",143343
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageRevisionID",86543792
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperCard"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配列"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル変数"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型変換"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーリアン型"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等号"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカル変数"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XCMD"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーライド"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポインタ_(プログラミング)"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMAScript"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手続き型プログラミング"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタリング"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予約語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御構造"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dan_Winkler"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XFCN"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビープ音"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AppleScript"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタプリタ"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント駆動型プログラミング"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデント"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActionScript"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドメイン固有言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LiveCode"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ型"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ウィンクラー"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変数_(プログラミング)"
"http://ja.dbpedia.org/resource/HyperTalk","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/HyperTalk","http://xmlns.com/foaf/0.1/name","HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_programming_language"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:10,20,30,40%7D,%7B100,200,300,400"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/Dan_Winkler"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/name","HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/lang","スクリプト言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/influenced","ActionScript, AppleScript, ECMAScript, JavaScript, , LiveCode, ,"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/index","HyperTalk"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/自然言語"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/paradigm","http://ja.dbpedia.org/resource/手続き型プログラミング"
"http://ja.dbpedia.org/resource/HyperTalk","http://ja.dbpedia.org/property/paradigm","http://ja.dbpedia.org/resource/イベント駆動型プログラミング"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/abstract","HyperTalk（はいぱーとーく）はHyperCardに用いられるプログラミング言語。"
"http://ja.dbpedia.org/resource/HyperTalk","http://dbpedia.org/ontology/wikiPageLength",6947
"http://ja.dbpedia.org/resource/HyperTalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HyperTalk?oldid=86543792&ns=0"
"http://ja.dbpedia.org/resource/LiveCode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/SK8_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/SuperCard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/スクリプト言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/動的プログラミング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://wikidata.dbpedia.org/resource/Q58329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.dbpedia.org/resource/Class_Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperTalk"
"http://ja.wikipedia.org/wiki/HyperTalk","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HyperTalk"
