"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィリップ6世_(フランス王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/Category:ジャン2世_(フランス王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/Category:カルロ1世_(シチリア王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/Category:ヘンリー2世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/Category:リチャード1世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フィリップ6世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フィリップ6世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク1世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク1世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク2世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク2世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク3世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク3世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク4世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/フルク5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ヘンリー2世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/マルグリット・ダンジュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/マルグリット・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/リチャード1世_(イングランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ルイ1世・ダンジュー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ルイ1世・ダンジュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ロベール豪胆公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ロベール豪胆公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/若ヘンリー王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/若ヘンリー王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/アルテュール1世_(ブルターニュ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/アルテュール1世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/アンジェルジェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/アンジェルジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ウード_(西フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ウード_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/カルロ1世_(シチリア王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/カルロ1世_(シチリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/カルロ2世_(ナポリ王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/カルロ2世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/シャルル_(ヴァロワ伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/シャルル_(ヴァロワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ジャン2世_(フランス王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ジャン2世_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ジョフロワ1世_(アンジュー伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンジュー伯"
"http://ja.dbpedia.org/resource/ジョフロワ1世_(アンジュー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンジュー伯"
