"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ラエリウス・サピエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://www.w3.org/2000/01/rdf-schema#label","プブリウス・ルティリウス・ルフス (紀元前105年の執政官)"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://dbpedia.org/ontology/wikiPageID",4227570
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://dbpedia.org/ontology/wikiPageRevisionID",79878748
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)"
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)?oldid=79878748&ns=0"
"http://ja.wikipedia.org/wiki/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プブリウス・ルティリウス・ルフス_(紀元前105年の執政官)"
