"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1273836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/ジョシュ・ウィリンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/2000/01/rdf-schema#label","ノース・アラバマ州立大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://www.w3.org/2000/01/rdf-schema#comment","ノースアラバマ大学（University of North Alabama）は、米国アラバマ州フローレンスの州立大学である。大学の略称は UNA。1830年に開校したアラバマ州で最も古い大学である。 1830年1月11日、LaGrange Collegeという名前で開校した。 現在、アラバマ州で最も急速に成長している大学であり、 2021年に在学生数が初めて8,800人を超えると同時に博士号課程が導入された。 スポーツはかなり高い評価を受けており、50年近くNCAAディビジョン2のGulf South Conferenceの創立メンバーであり、2018年からディビジョン1のAtlantic SUN conferenceのメンバーとして昇格した。"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageID",4635189
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageRevisionID",92549006
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州立大学"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス_(アラバマ州)"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学の略称"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USニューズ&ワールド・レポート"
"http://ja.dbpedia.org/resource/ノース・アラバマ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
