"subject","predicate","object"
"http://ja.dbpedia.org/resource/結城アイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indigo"
"http://ja.dbpedia.org/resource/Indigo","http://www.w3.org/2000/01/rdf-schema#label","Indigo"
"http://ja.dbpedia.org/resource/Indigo","http://dbpedia.org/ontology/wikiPageID",927377
"http://ja.dbpedia.org/resource/Indigo","http://dbpedia.org/ontology/wikiPageRevisionID",21148694
"http://ja.dbpedia.org/resource/Indigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディゴ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Indigo","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディゴ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Indigo","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Indigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Indigo?oldid=21148694&ns=0"
"http://ja.dbpedia.org/resource/Indigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Indigo"
"http://ja.wikipedia.org/wiki/Indigo","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Indigo"
