"subject","predicate","object"
"http://ja.dbpedia.org/resource/あゆみゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うぇるかむ!"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/2000/01/rdf-schema#label","うぇるかむ!"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://www.w3.org/2000/01/rdf-schema#comment","『うぇるかむ!』は、あゆみゆい/作画・/原作による日本の漫画作品。 『なかよし』（講談社）にて1991年5月号から1992年3月号まで連載された。全11話。単行本は同社の講談社コミックスなかよしより全2巻。また、1992年に芳村杏により小説化され、講談社X文庫ティーンズハートより全1巻が刊行された。"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:あゆみゆい"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社X文庫"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageID",2031747
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageRevisionID",67358573
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あゆみゆい"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:なかよし本誌の漫画作品"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:あゆみゆい"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社X文庫ティーンズハート"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社X文庫"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳村杏"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説化"
"http://ja.dbpedia.org/resource/うぇるかむ!","http://xmlns.com/foaf/0.1/name","うぇるかむ!"
