"subject","predicate","object"
"http://ja.dbpedia.org/resource/FSWS計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/SE計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/SRX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/Sガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/TYRANT_SWORD_Of_NEOFALIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://wikidata.dbpedia.org/resource/Q843496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/61式戦車_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/フォーミュラ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/ブラウ・ブロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/プロジェクト・セイレーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/ヘビーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
"http://ja.dbpedia.org/resource/ベースジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノフスキー粒子"
