"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_(足立佳奈のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/I_(足立佳奈のアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Little_flower","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Little_flower","http://ja.dbpedia.org/property/bSide","http://ja.dbpedia.org/resource/Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/2000/01/rdf-schema#label","Yeah!Yeah!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://www.w3.org/2000/01/rdf-schema#comment","『Yeah!Yeah!』（イェイ イェイ）は、日本のシンガーソングライター・足立佳奈の1枚目のスタジオ・アルバム。2018年10月17日に SME Recordsよりリリースされた。"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageID",4073861
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageRevisionID",89281311
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤隆史"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好啓太"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑顔の作り方〜キムチ〜"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミホールディングス"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日、好きになりました。"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココロハレテ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバソロ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田もも子"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SME_Records"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中ユウスケ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗本康兵"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_(足立佳奈のアルバム)"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジっ!"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラエール"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋久美子_(作家)"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川貴浩"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKEテレ"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚製薬"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のアルバム"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーフレーわたし"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私今あなたに恋をしています"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立佳奈"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/Yeah!Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
