"subject","predicate","object"
"http://ja.dbpedia.org/resource/Xerox_Character_Code_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/ご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/じょうべのま遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/ミネオショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/囲みCJK文字・月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/囲み文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/大松沢丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/日本語のキリル文字表記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/篦岳丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コ"
"http://ja.dbpedia.org/resource/コ","http://www.w3.org/2000/01/rdf-schema#label","コ"
"http://ja.dbpedia.org/resource/コ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1zvk"
"http://ja.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageID",140409
"http://ja.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageRevisionID",88684780
"http://ja.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こ"
"http://ja.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/こ"
"http://ja.dbpedia.org/resource/コ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/コ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コ?oldid=88684780&ns=0"
"http://ja.dbpedia.org/resource/コ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コ"
"http://ja.wikipedia.org/wiki/コ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コ"
