"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/陸奥将軍府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/9月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/一関市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/伊沢家景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/大河兼任の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/奥州合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/奥州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州総奉行"
"http://ja.dbpedia.org/resource/奥州総奉行","http://www.w3.org/2000/01/rdf-schema#label","奥州総奉行"
"http://ja.dbpedia.org/resource/奥州総奉行","http://www.w3.org/2000/01/rdf-schema#comment","奥州総奉行、奥州惣奉行（おうしゅうそうぶぎょう）とは、文治5年9月22日、源頼朝が文治五年奥州合戦の戦後処理のために任じた臨時職。守護相当の職制と考えられるが不明な点も多い。奥州合戦に功のあった下総国の住人葛西清重が任じられた。北条時政によって文筆能力を買われ、その推挙によって御家人となった京都出身の伊沢家景もしばしば「奥州総奉行」のひとりと見なされる。"
"http://ja.dbpedia.org/resource/奥州総奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の歴史"
"http://ja.dbpedia.org/resource/奥州総奉行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府の職制"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageID",2447918
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageRevisionID",91052845
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉胤正"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1185年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1198年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1191年"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月_(旧暦)"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀衡"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢家景"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城郡"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉の飢饉"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名国司"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/奥州総奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月_(旧暦)"
