"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の文献学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の辞典編纂者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/2000/01/rdf-schema#label","中国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://dbpedia.org/ontology/wikiPageID",1191297
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://dbpedia.org/ontology/wikiPageRevisionID",83745538
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の社会科学者"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/2004/02/skos/core#prefLabel","中国の言語学者"
"http://ja.dbpedia.org/resource/Category:中国の言語学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の言語学者?oldid=83745538&ns=14"
"http://ja.dbpedia.org/resource/トプギェル_(語学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/トプギェル_(語学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/丁声樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/丁声樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/兪敏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/兪敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/劉半農","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/劉半農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/労乃宣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/労乃宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呂叔湘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呂叔湘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呉人徳司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呉人徳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呉棫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/呉棫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/周有光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/周有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語学者"
"http://ja.dbpedia.org/resource/周法高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語学者"
