"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q420093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/う蝕検知液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/カンパリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/タール色素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/2000/01/rdf-schema#label","ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/2000/01/rdf-schema#comment","ブリリアントブルーFCF (Brilliant Blue FCF) は、青色に着色することのできる着色料。食用タール色素に分類される合成着色料である。通称青色1号（あおいろいちごう）。常温では金属光沢のある赤紫色の粒状の固体で、無臭である。分子式はC37H34N2Na2O9S3、分子量792.86。CAS登録番号 : 3844-45-9、E番号 : E133。工業的には、とを反応させたものを酸化させることによって作り出す。 主に食品添加物や工業製品の着色用途として使用される。旧厚生省は天然に存在しない添加物に分類している。EUでは食品添加物（E番号:E133）として認可されているが、ベルギー、フランス、ドイツ、スウェーデン、オーストリアは国として禁止している。またアメリカでは連邦食品・医薬品・化粧品法（FD&C法）に基づき、""FD&C Blue No. 1""として食品（医薬品または化粧品）添加物として認可されている。 大腸の内視鏡検査で腺腫かどうかの判別のための染色液としても使用される。 FAO/WHO合同食品添加物専門家会議 (JECFA) の毒性試験では短期毒性、長期毒性および発がん性は確認されていない。国際癌研究機関 (IARC) の発がん性リスク評価においても発がん性が確認できていない（Group 3）。"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066bzw"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンジルアミン"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:着色料"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼンスルホン酸"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナトリウムの化合物"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スルホン酸塩"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリアリールメタン系色素"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageID",477237
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageRevisionID",92353770
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共和国"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンジルアミン"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際がん研究機関"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール色素"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:着色料"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属光沢"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FAO/WHO合同食品添加物専門家会議"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼンスルホン酸"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内視鏡検査"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E番号"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー王国"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンズアルデヒドスルホン酸"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色_(生物学)"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スルホン酸塩"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナトリウムの化合物"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業製品"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチルベンジルアニリンスルホン酸"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー紀要"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品添加物"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着色料"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腺腫"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュース"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成着色料"
"http://ja.dbpedia.org/resource/ブリリアントブルーFCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリアリールメタン系色素"
