"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホログラフィック原理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/ホログラフィック原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/ホログラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/ホログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/光電子ホログラフィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/光電子ホログラフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/電子線ホログラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/電子線ホログラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホログラフィ"
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://www.w3.org/2000/01/rdf-schema#label","ホログラフィ"
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:干渉"
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://www.w3.org/2004/02/skos/core#prefLabel","ホログラフィ"
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://dbpedia.org/ontology/wikiPageID",3616692
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://dbpedia.org/ontology/wikiPageRevisionID",64586868
"http://ja.dbpedia.org/resource/Category:ホログラフィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ホログラフィ?oldid=64586868&ns=14"
"http://wikidata.dbpedia.org/resource/Q48674490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホログラフィ"
