"subject","predicate","object"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://www.w3.org/2000/01/rdf-schema#label","イナトウヒレン"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Saussurea_inaensis"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トウヒレン属"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageID",4669981
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageRevisionID",91985606
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワカサトウヒレン"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張岳"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有種"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根出葉"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷地方"
"http://ja.dbpedia.org/resource/イナトウヒレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茎"
