"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11650932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/まっつぐ〜鎌倉河岸捕物控〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/まっつぐ〜鎌倉河岸捕物控〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/東京を舞台とした文芸作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/Addicted_to_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/ベンガル_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/下江梨菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/中尾明慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/二宮さよ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/佐々木剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/保科光志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/信太昌之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/前田健_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/剛たつひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/南野陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/吉中六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/堀内正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/堀越富三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/増田修一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/大島宇三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/大村彩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/大浦龍宇一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
"http://ja.dbpedia.org/resource/宮坂健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉河岸捕物控"
