"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/2000/01/rdf-schema#label","佐藤昌宏 (社会起業家)"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://www.w3.org/2000/01/rdf-schema#comment","佐藤 昌宏（さとう まさひろ、1967年 - ）は、日本の社会起業家。デジタルハリウッド大学大学院教授。また、一般社団法人教育イノベーション協議会 代表理事。さらに株式会社グローナビ代表取締役。"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタルハリウッド大学の教員"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会起業家"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageID",3997003
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageRevisionID",89376609
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド社"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーンK"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクヨ"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕刊"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-WAVE"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経CNBC"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/佐藤昌宏_(社会起業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eラーニング"
