"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/国際開発金融機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/アジアインフラ投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/アブラシャトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/アレクサンダー・デ・クロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/イギリスの国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/イギリス鉄道700形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ギリシャのユーロ圏離脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/コトヌー協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ソフィア空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/トジナメラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ドイツ復興金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ナブッコ・パイプライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ハノイ都市鉄道3号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/バイオンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/バスクY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/フロリン・クツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ブカレスト市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/マグダレナ・アンデション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/マルマライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ユッタ・ウルピライネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ユーログループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/リムリック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ルクセンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ルクセンブルク市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/ロメ協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/南東欧安定化協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/合同行政機構_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/国際協力銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/国際機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/地中海連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/尊厳の革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/欧州・地中海パートナーシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/欧州復興開発銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/欧州投資基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資銀行"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://www.w3.org/2000/01/rdf-schema#label","欧州投資銀行"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://www.w3.org/2000/01/rdf-schema#comment","欧州投資銀行（おうしゅうとうしぎんこう、英：European Investment Bank、略：EIB）は、欧州連合(EU)のバランスのとれた発展に寄与し、域内における経済・社会の結合を強化させることを目的として活動する融資機関。1958年発効のローマ条約によって設立された。本部はルクセンブルク市のキルヒベルク地区におかれている。"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq9f"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合の経済"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欧州連合の機構"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際開発金融機関"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageID",597756
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageRevisionID",71853032
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ条約"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ホイヤー"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合加盟国"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合の機構"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルヒベルク"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際開発金融機関"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェウ・シャワマハ"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州投資基金"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:欧州連合の経済"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発途上国"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合の経済"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Europäische_Investitionsbank.jpg"
"http://ja.dbpedia.org/resource/欧州投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク市"
