"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://www.w3.org/2000/01/rdf-schema#label","五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://www.w3.org/2000/01/rdf-schema#comment","五日市高等学校（いつかいちこうとうがっこう）は、日本の公立高等学校。 東京都 
* 東京都立五日市高等学校広島県 
* 広島県立五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageID",408190
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",90160675
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市中学校_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市小学校_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/abstract","五日市高等学校（いつかいちこうとうがっこう）は、日本の公立高等学校。 東京都 
* 東京都立五日市高等学校広島県 
* 広島県立五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校","http://dbpedia.org/ontology/wikiPageLength",217
"http://ja.dbpedia.org/resource/五日市高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五日市高等学校?oldid=90160675&ns=0"
"http://ja.dbpedia.org/resource/五日市高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市高等学校"
"http://ja.dbpedia.org/resource/五日市高等学校_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/五日市高等学校"
"http://ja.wikipedia.org/wiki/五日市高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五日市高等学校"
