"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/2000/01/rdf-schema#label","ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://dbpedia.org/ontology/wikiPageID",3836270
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://dbpedia.org/ontology/wikiPageRevisionID",69810098
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペキュレイティブ・フィクション・アーティスト"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヒューゴー賞"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/2004/02/skos/core#prefLabel","ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヒューゴー賞受賞アーティスト?oldid=69810098&ns=14"
"http://ja.dbpedia.org/resource/エド・エムシュウィラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/エド・エムシュウィラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/ジェイムズ・ガーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/ジェイムズ・ガーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/タケダサナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/タケダサナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/ハネス・ボク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/ハネス・ボク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/フランク・フラゼッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/フランク・フラゼッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/マイケル・ウィーラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/マイケル・ウィーラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/レオとダイアナ・ディロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://ja.dbpedia.org/resource/レオとダイアナ・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
"http://wikidata.dbpedia.org/resource/Q8527003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヒューゴー賞受賞アーティスト"
