"subject","predicate","object"
"http://ja.dbpedia.org/resource/0学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/Princess_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://wikidata.dbpedia.org/resource/Q7360109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/ベストセラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/ベストセラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/ワイドYOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/丑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/六星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/六星","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六星占術"
"http://ja.dbpedia.org/resource/六星占術","http://www.w3.org/2000/01/rdf-schema#label","六星占術"
"http://ja.dbpedia.org/resource/六星占術","http://www.w3.org/2000/01/rdf-schema#comment","六星占術（ろくせいせんじゅつ）は、宗教家で占い師の細木数子が中国古来の易学や算命学、などをもとに、提唱した（とされる）占い（天中殺も参照）。"
"http://ja.dbpedia.org/resource/六星占術","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf27y"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国天文学"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四柱推命"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の無形文化遺産"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陰太陽暦"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陰暦"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽暦"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:節気"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学"
"http://ja.dbpedia.org/resource/六星占術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
