"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jak_X","http://www.w3.org/2000/01/rdf-schema#label","Jak X"
"http://ja.dbpedia.org/resource/Jak_X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060800"
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageID",1605322
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageRevisionID",22703848
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jak_X:_Combat_Racing"
"http://ja.dbpedia.org/resource/Jak_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jak_X"
"http://ja.dbpedia.org/resource/Jak_X","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/Jak_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jak_X?oldid=22703848&ns=0"
"http://ja.wikipedia.org/wiki/Jak_X","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jak_X"
