"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイの新聞一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク・トゥデー"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://www.w3.org/2000/01/rdf-schema#label","バンコク・トゥデー"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://www.w3.org/2000/01/rdf-schema#comment","バンコク・トゥデー（タイ語：บางกอกทูเดย์ 英語：Bangkok Today）は、タイ王国のタイ語日刊新聞。トラフィック・コーナー・ホールディングス（ทราฟฟิกคอร์เนอร์ โฮลดิ้งส์、Traffic Corner Holdings）グループ系列のトラフィック・コーナー・パブリッシング社（Traffic Corner Publishing Co., Ltd）が所有。同社は他に『A Day』、『などの新聞、雑誌を発行している。"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの新聞"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageID",2058308
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageRevisionID",92346988
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの新聞"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヤー・チャンネル"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkok-today.com/"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイ王国の新聞"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://ja.dbpedia.org/property/出典の明記","--11-09"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://ja.dbpedia.org/property/特筆性","--11-09"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/abstract","バンコク・トゥデー（タイ語：บางกอกทูเดย์ 英語：Bangkok Today）は、タイ王国のタイ語日刊新聞。トラフィック・コーナー・ホールディングス（ทราฟฟิกคอร์เนอร์ โฮลดิ้งส์、Traffic Corner Holdings）グループ系列のトラフィック・コーナー・パブリッシング社（Traffic Corner Publishing Co., Ltd）が所有。同社は他に『A Day』、『などの新聞、雑誌を発行している。"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://dbpedia.org/ontology/wikiPageLength",480
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンコク・トゥデー?oldid=92346988&ns=0"
"http://ja.dbpedia.org/resource/バンコク・トゥデー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンコク・トゥデー"
"http://wikidata.dbpedia.org/resource/Q11328382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンコク・トゥデー"
"http://ja.wikipedia.org/wiki/バンコク・トゥデー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンコク・トゥデー"
