"subject","predicate","object"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/2000/01/rdf-schema#label","あそぼう!! ハローキティ"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://www.w3.org/2000/01/rdf-schema#comment","『あそぼう!! ハローキティ』は、テレビ東京系列局ほかで放送されていたテレビ東京製作の子供向け番組。製作局のテレビ東京では1994年4月6日から同年9月28日まで、毎週水曜 7時35分 - 8時05分に放送。 サンリオのキャラクターたちが登場する番組で、基本的な内容はバッドばつ丸がレギュラーとして登場する以外は前番組『大好き!ハローキティ』のそれとほぼ同じだった。"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の子供向け番組"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンリオ"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京の番組の歴史"
"http://ja.dbpedia.org/resource/あそぼう!!_ハローキティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハローキティ"
