"subject","predicate","object"
"http://ja.dbpedia.org/resource/エアドッスン","http://www.w3.org/2000/01/rdf-schema#label","エアドッスン"
"http://ja.dbpedia.org/resource/エアドッスン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリオシリーズのキャラクター"
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageID",1259338
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageRevisionID",16579779
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリオシリーズのキャラクター"
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッスン"
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドッスン"
"http://ja.dbpedia.org/resource/エアドッスン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エアドッスン"
"http://ja.dbpedia.org/resource/エアドッスン","http://dbpedia.org/ontology/wikiPageLength",74
"http://ja.dbpedia.org/resource/エアドッスン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エアドッスン?oldid=16579779&ns=0"
"http://ja.dbpedia.org/resource/マリオパーティ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアドッスン"
"http://ja.wikipedia.org/wiki/エアドッスン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エアドッスン"
