"subject","predicate","object"
"http://ja.dbpedia.org/resource/合成樹脂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積固有抵抗"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://www.w3.org/2000/01/rdf-schema#label","体積固有抵抗"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp1z"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://dbpedia.org/ontology/wikiPageID",31751
"http://ja.dbpedia.org/resource/体積固有抵抗","http://dbpedia.org/ontology/wikiPageRevisionID",2199154
"http://ja.dbpedia.org/resource/体積固有抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気抵抗率"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/電気抵抗率"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/体積固有抵抗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/体積固有抵抗?oldid=2199154&ns=0"
"http://ja.dbpedia.org/resource/体積固有抵抗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/体積固有抵抗"
"http://ja.wikipedia.org/wiki/体積固有抵抗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/体積固有抵抗"
