"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q646736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/CVR（T）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/FV101_スコーピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FV103_スパルタン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://www.w3.org/2000/01/rdf-schema#label","FV103 スパルタン"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://www.w3.org/2000/01/rdf-schema#comment","FV103 スパルタンは、イギリス陸軍の装甲兵員輸送車である。スパルタンはCVR（T）（イギリス軍の偵察戦闘車の共通仕様に基づいて整備されたシリーズ）の一つで、装甲兵員輸送車の一種である。 歩兵5名を輸送でき、車長と操縦手の2名を搭乗員とする。外見はFV102 ストライカーとほとんど見分けがつかない。スパルタンは、歩兵連隊のための一般的な兵員輸送車としてよりも、専門チーム（例えば対空ミサイルチーム、王立工兵部隊）の戦場での輸送に用いられる。"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_1mb"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FV103_Spartan"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:装甲兵員輸送車"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageID",1989570
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageRevisionID",91655686
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラン_(ミサイル)"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの装甲戦闘車両"
"http://ja.dbpedia.org/resource/FV103_スパルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
