"subject","predicate","object"
"http://ja.dbpedia.org/resource/Scrubs〜恋のお騒がせ病棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術着"
"http://ja.dbpedia.org/resource/ナースキャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術着"
"http://ja.dbpedia.org/resource/マスクフェティシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術着"
"http://ja.dbpedia.org/resource/マンハント2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術着"
"http://ja.dbpedia.org/resource/無菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手術着"
"http://ja.dbpedia.org/resource/手術着","http://www.w3.org/2000/01/rdf-schema#label","手術着"
"http://ja.dbpedia.org/resource/手術着","http://dbpedia.org/ontology/wikiPageID",3008433
"http://ja.dbpedia.org/resource/手術着","http://dbpedia.org/ontology/wikiPageRevisionID",89725657
"http://ja.dbpedia.org/resource/手術着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/術衣"
"http://ja.dbpedia.org/resource/手術着","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/術衣"
"http://ja.dbpedia.org/resource/手術着","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/手術着","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/手術着?oldid=89725657&ns=0"
"http://ja.dbpedia.org/resource/手術着","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/手術着"
"http://ja.wikipedia.org/wiki/手術着","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/手術着"
