"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15141361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/10月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/PACS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/PCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ウォルター・アイザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/エリオット国際関係大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/エリース・ボールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ケネス・E・ボールディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ゲオルグ・ズンデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/シュトゥットガルトの人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ブラッドフォード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ヨハン・ガルトゥング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ヨハン・ガルトゥング","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/ランガラ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/リチャード・フォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/世界平和度指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/中村研一_(政治学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/伊勢崎賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/佐々木寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/児玉克哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国家安全保障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際政治学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際政治経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際関係学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/国際関係論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/坂本義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/坂本義和","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/安斎育郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/小木戸利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/小林丈児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/小菅信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/小野田摂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/岡本三夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/平和_(随筆)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/平和_(随筆)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/平和主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/平和大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和学"
"http://ja.dbpedia.org/resource/平和学","http://www.w3.org/2000/01/rdf-schema#label","平和学"
"http://ja.dbpedia.org/resource/平和学","http://www.w3.org/2000/01/rdf-schema#comment","平和学（へいわがく）とは、諸国家間の紛争の原因、それが起こりうる背景や経済、地政学的な理由から、紛争回避の手立て、方法、平和の維持とその条件などを科学的に研究する分野である。学問の分野ではなく、平和研究（へいわけんきゅう、英語：peace studies）という名称での分類が他言語では一般的である。"
"http://ja.dbpedia.org/resource/平和学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059c60"
"http://ja.dbpedia.org/resource/平和学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非暴力"
"http://ja.dbpedia.org/resource/平和学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageID",103464
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageRevisionID",90644706
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島修道大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎総合科学大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田文雄"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星学園大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原孝生"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和教育"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島国際大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次安倍内閣"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄国際大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋学院大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人類"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名桜大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦添市"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Journal_for_Peace_and_Justice_Studies"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:List_of_peace_activists"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Michael_Murphy_Andregg"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインシー・ライト"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Human_overpopulation"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:International_Festival_of_Peace_Poetry"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Stanley_A._Deetz"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:The_Acorn_(journal)"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:War_Against_War"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟国際情報大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米大学"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Peace_Review"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Peace_and_Justice_Studies_Association"
"http://ja.dbpedia.org/resource/平和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科"
