"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q487193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/大韓民国独島郷友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/Voluntary_Agency_Network_of_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/WWUK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/WWUK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/WWUK","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/あいちトリエンナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/クァンジュの叫び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ケント・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/コムド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ゴゴスマ_-GO_GO!Smile!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ゴー宣道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/シンシアリー_(著作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/シンシアリー_(著作家)","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ナヌムの家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/マンガ_嫌韓流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ラスク書簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/ロビン・ホワイト_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/佐渡島の金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/反日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/反日感情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/古市古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/吉田清治_(文筆家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/告げ口外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/和田春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/国定教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/外務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/嫌韓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/嫌韓本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/学問・文系_(2ちゃんねるカテゴリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/小樽雪あかりの路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/川村泰久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/広辞苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/廣木重之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/戦犯旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日刊ゲンダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日帝残滓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日朝関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日本の国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日本海呼称問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日韓問題"
"http://ja.dbpedia.org/resource/日韓問題","http://www.w3.org/2000/01/rdf-schema#label","日韓問題"
"http://ja.dbpedia.org/resource/日韓問題","http://www.w3.org/2000/01/rdf-schema#comment","日韓問題（にっかんもんだい）とは、日本と大韓民国（以下、韓国）との間で起きている諸問題のことである。歴史的・政治的背景から解決が困難な課題が多い。なお、韓国では「韓日紛争（朝：한일 분쟁）」と呼称する。"
"http://ja.dbpedia.org/resource/日韓問題","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rb0x"
"http://ja.dbpedia.org/resource/日韓問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題"
"http://ja.dbpedia.org/resource/日韓問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日韓関係"
