"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツリープラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.dbpedia.org/resource/ソウルワールドカップ競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.dbpedia.org/resource/ソウル特別市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.dbpedia.org/resource/チャンヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ公園"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2000/01/rdf-schema#label","ワールドカップ公園"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2000/01/rdf-schema#comment","ワールドカップ公園 (ワールドカップこうえん、월드컵 공원、ウォルドコプ＝コンウォン) は、大韓民国ソウル特別市麻浦区上岩洞と城山洞の一円に、2002 FIFAワールドカップを記念して整備された公園である。漢江沿いの蘭芝島のごみ埋立場が閉鎖された跡地とその周辺に造成された。"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6qlnw"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻浦区"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市の公園"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageID",2600157
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageRevisionID",67401470
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸出水処理施設"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車道"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終処分場"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ススキ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻浦区"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXO"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンヨル"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭芝島_(ソウル特別市)"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五共和国_(大韓民国)"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江遊覧船"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョウ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツリープラネット"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ場"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝矣島"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルワールドカップ競技場"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソウル特別市の公園"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態系"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ場"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻浦区"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcuppark.seoul.go.kr/worldcup_jap/"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ワールドカップ公園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.56519317626953125
