"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒ85船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/三宅_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/保高_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/倉橋_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/干珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/干珠","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/干珠_(海防艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://www.w3.org/2000/01/rdf-schema#label","干珠 (海防艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://www.w3.org/2000/01/rdf-schema#comment","干珠（かんじゅ）は、日本海軍の海防艦。普遍的には択捉型海防艦の13番艦とされているが、海軍省が定めた公式類別では占守型海防艦の17番艦。この名を持つ帝国海軍の艦船としては練習艦干珠に次いで二代目。艦名は関門海峡東口にある干珠島にちなむ。"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦賀船渠が建造した船舶"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年竣工船"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:択捉型海防艦"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の艦船"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageID",4442042
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91915467
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠島"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鷹_(空母)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃_(松型駆逐艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南澳県"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯剌西爾丸"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロ島"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシャー_(潜水艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干珠_(練習艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南号作戦"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震洋"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古仁屋"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皐月_(睦月型駆逐艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋_(海防艦)"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山市"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/干珠_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特設護衛船団司令部"
