"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3095791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インガーソール駅"
"http://ja.dbpedia.org/resource/ロンドン駅_(オンタリオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インガーソール駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/2000/01/rdf-schema#label","インガーソール駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://www.w3.org/2000/01/rdf-schema#comment","インガーソール駅（英語：Ingersoll train station ）は、カナダオンタリオ州 テムズ・ストリート・ノース1にある駅。カナダ各地を結ぶVIA鉄道が乗り入れている。"
"http://ja.dbpedia.org/resource/インガーソール駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の鉄道駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:VIA鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの鉄道駅_I"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageID",3558168
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageRevisionID",79990544
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン_(オンタリオ州)"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Canada.svg"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン駅_(オンタリオ州)"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの鉄道駅_I"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の鉄道駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドストック駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:VIA鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIA鉄道"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(オンタリオ州)"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/インガーソール駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viarail.ca/en/explore-our-destinations/stations/ontario/ingersoll"
"http://ja.dbpedia.org/resource/インガーソール駅","http://xmlns.com/foaf/0.1/name","Ingersoll"
"http://ja.dbpedia.org/resource/インガーソール駅","http://xmlns.com/foaf/0.1/name","インガーソール駅"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インガーソール駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
