"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンタシースター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.dbpedia.org/resource/松竹芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしきりん"
"http://ja.dbpedia.org/resource/いしきりん","http://www.w3.org/2000/01/rdf-schema#label","いしきりん"
"http://ja.dbpedia.org/resource/いしきりん","http://www.w3.org/2000/01/rdf-schema#comment","いしきりんとは、大阪府東大阪市にあるの公式キャラクターである。松竹芸能所属、キャラクターの著作権はが保有している。大阪府親善大使。"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大阪市の企業"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合同会社"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:着ぐるみ"
"http://ja.dbpedia.org/resource/いしきりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東大阪市"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageID",2881558
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageRevisionID",92084965
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代企画"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合同会社"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大阪市の企業"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石切参道商店街"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉っぱ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哺乳類をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東大阪市"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/いしきりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑っていいとも"
