"subject","predicate","object"
"http://ja.dbpedia.org/resource/P進量子力学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://wikidata.dbpedia.org/resource/Q1334417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/アフィン群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/エットーレ・マヨラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/エニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/エーリッヒ・ケーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ケイリー・ハミルトンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/チャージ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ディラック・スピノル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ディラック共役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ディンキン図形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ド・ジッター空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/パウリ行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/マヨラナ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/メビウス変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
"http://ja.dbpedia.org/resource/ヤン–ミルズ方程式と質量ギャップ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンツ群"
