"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/1996年アトランタオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/1999年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/2001年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/2002年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのウクライナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://wikidata.dbpedia.org/resource/Q761284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/アンドリー・イェルマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://www.w3.org/2000/01/rdf-schema#label","エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://www.w3.org/2000/01/rdf-schema#comment","エルブラス・テデエフ (Elbrus Tedeyev、1974年12月5日-)は、ウクライナのレスリング選手。1996年アトランタオリンピックレスリングフリースタイル62kg級で銅メダルを獲得。2004年アテネオリンピックでは66kg級で金メダルを獲得。"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwk4s"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの男子レスリング選手"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック選手"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ選手出身の政治家"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageID",862553
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageRevisionID",82511078
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナのオリンピック選手"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Эльбрус_Тедеев_в_рабочем_кабинете.jpg"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタオリンピック"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの男子レスリング選手"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ選手出身の政治家"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wrestling_Database"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レスリング_オリンピックチャンピオン_-_男子フリースタイル65kg級"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTop"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Эльбрус_Тедеев_в_рабочем_кабинете.jpg?width=300"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Эльбрус_Тедеев_в_рабочем_кабинете.jpg"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/abstract","エルブラス・テデエフ (Elbrus Tedeyev、1974年12月5日-)は、ウクライナのレスリング選手。1996年アトランタオリンピックレスリングフリースタイル62kg級で銅メダルを獲得。2004年アテネオリンピックでは66kg級で金メダルを獲得。"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エルブラス・テデエフ"
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://dbpedia.org/ontology/wikiPageLength",983
"http://ja.dbpedia.org/resource/エルブラス・テデエフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エルブラス・テデエフ?oldid=82511078&ns=0"
"http://ja.dbpedia.org/resource/オリンピックのレスリング競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
"http://ja.wikipedia.org/wiki/エルブラス・テデエフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エルブラス・テデエフ"
