"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11584866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/大宝院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/妙玉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/横岳鍋島家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井信忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井信忠_(四郎左衛門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(安芸守)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/2000/01/rdf-schema#label","石井信忠 (安芸守)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://www.w3.org/2000/01/rdf-schema#comment","石井 信忠（いしい のぶただ）は、戦国時代から安土桃山時代にかけての武将。肥前国の戦国大名龍造寺氏の旗本部将。重臣石井石見守忠次の次男。同じ諱の石井四郎左衛門信忠の母方のおじにあたる。"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/alias","日安"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前石井氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1584年没"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageID",1595596
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageRevisionID",69552732
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛島家泰"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前石井氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井六郎左衛門"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三根郡"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥前国の人物"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島勝茂"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井常忠"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1584年没"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井茂雅"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日_(旧暦)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前石井氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀藩"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場鑑周"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺隆信"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深堀氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍造寺氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島直茂"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俵石城"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横岳鍋島家"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙玉寺"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠時"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島茂賢"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠次"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖田畷の戦い"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋島茂里"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深堀純賢"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深堀鍋島家"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領名"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠俊"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井信忠_(四郎左衛門)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井忠修"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵島郡"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野城_(肥前国)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://xmlns.com/foaf/0.1/name","石井 信忠"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鍋島茂里"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石井六郎左衛門"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/鍋島茂賢"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/石井茂雅"
"http://ja.dbpedia.org/resource/石井信忠_(安芸守)","http://ja.dbpedia.org/property/戒名","日安"
