"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2000/01/rdf-schema#label","デジタル庁"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://dbpedia.org/ontology/wikiPageID",4417858
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://dbpedia.org/ontology/wikiPageRevisionID",85419331
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:行政情報"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の中央省庁"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の内閣"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:令和時代の政治"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/2004/02/skos/core#prefLabel","デジタル庁"
"http://ja.dbpedia.org/resource/Category:デジタル庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:デジタル庁?oldid=85419331&ns=14"
"http://ja.dbpedia.org/resource/Category:デジタル庁令","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Category:日本のデジタル官僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Category:日本の内閣総理大臣","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/E-Gov法令検索","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/E-Gov法令検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/E-gov電子申請","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/E-gov電子申請","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Visit_Japan_Webサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/Visit_Japan_Webサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル副大臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル副大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル大臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル大臣政務官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル大臣政務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル庁設置法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル庁設置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デジタル庁"
"http://ja.dbpedia.org/resource/デジタル社会推進会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デジタル庁"
