"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q297693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/ICHI_(音楽プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K'Naan"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/2000/01/rdf-schema#label","K'Naan"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/2000/01/rdf-schema#comment","K'Naan（ケイナーン、アラビア語: كنعان‎、1978年2月1日 - ）は、ソマリアのモガディシオ出身のラッパー。現在は、カナダのトロントを拠点に活動している。"
"http://ja.dbpedia.org/resource/K'Naan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r24y"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの人物"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モガディシュ出身の人物"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サマーソニック出演者"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/K'Naan","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageID",2126743
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageRevisionID",86280234
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Dusty_Foot_on_the_Road"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージシャン"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/K'Naan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keane_(band)"
