"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15961648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/信川博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/入間市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/吉田裕_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/埼玉県立川越高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/早乙女勝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/2000/01/rdf-schema#label","東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/2000/01/rdf-schema#comment","東京大空襲・戦災資料センター（とうきょうだいくうしゅう せんさいしりょうセンター）は、東京都江東区にある戦争博物館。2002年に設立された。"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開設の博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大空襲"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の第二次世界大戦に関する博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の平和博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageID",3326125
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageRevisionID",91296589
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大空襲"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梯久美子"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年開設の博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北砂"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の平和博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田裕_(歴史学者)"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の第二次世界大戦に関する博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタログハウス"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早乙女勝元"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-sensai.net"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-sensai.net/"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://xmlns.com/foaf/0.1/name","東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Journal"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://xmlns.com/foaf/0.1/homepage","http://www.tokyo-sensai.net"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Center_of_the_Tokyo_Raids_and_War_Damage_in_January_2019.jpg?width=300"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Center_of_the_Tokyo_Raids_and_War_Damage_in_January_2019.jpg"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/開館","--03-09"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/pushpinMap","Tokyo city"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/公式サイト","http://www.tokyo-sensai.net"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/名称","東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/座標右上表示",1
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/所在地","東京都江東区北砂1丁目5-4"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/画像","Exterior of the Center of the Tokyo Raids and War Damage in January 2019.jpg"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/画像説明","外観"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/経度秒",20.199999999999999289
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/緯度秒",54.100000000000001421
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://ja.dbpedia.org/property/館長","http://ja.dbpedia.org/resource/吉田裕_(歴史学者)"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/abstract","東京大空襲・戦災資料センター（とうきょうだいくうしゅう せんさいしりょうセンター）は、東京都江東区にある戦争博物館。2002年に設立された。"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://dbpedia.org/ontology/wikiPageLength",1461
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大空襲・戦災資料センター?oldid=91296589&ns=0"
"http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大空襲・戦災資料センター"
"http://ja.dbpedia.org/resource/東京教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
"http://ja.wikipedia.org/wiki/東京大空襲・戦災資料センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京大空襲・戦災資料センター"
