"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.dbpedia.org/resource/山梨師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.dbpedia.org/resource/山梨県立医学専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨青年師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://www.w3.org/2000/01/rdf-schema#label","山梨青年師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://www.w3.org/2000/01/rdf-schema#comment","山梨青年師範学校 （やまなしせいねんしはんがっこう） とは、1944年 （昭和19年） に設立された青年師範学校である。"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨大学"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年廃止の教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年設立の教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の旧制教育機関"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青年師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageID",1139719
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageRevisionID",88055208
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師範学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立農林高等学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山梨郡"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨市"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制専門学校"
"http://ja.dbpedia.org/resource/山梨青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の青年師範学校"
