"subject","predicate","object"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://wikidata.dbpedia.org/resource/Q467025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/アタナシウス・キルヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/アダム・ステファン・サピエハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/アドルフォ・ニコラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/イエズス会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/イタリア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/イヴァン・イリイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/オスカル・ロメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/カルロ・マリア・ビガノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/クリストファー・クラヴィウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリアン大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/2000/01/rdf-schema#label","グレゴリアン大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/2000/01/rdf-schema#comment","教皇庁立グレゴリアン大学（きょうこうちょうりつグレゴリアンだいがく、イタリア語: Pontificia Università Gregoriana）は、イタリア、ローマにある教皇庁立大学（英語：Pontifical University）の一つ。 1551年創立という長い歴史と伝統を誇り、2001年9月には創立450周年を祝った。同大学には世界中130の国と地域からの司祭、修道士、神学生、一般人など1600人の学生が学び、世界最大規模の神学部の一つである。イエズス会による創立であることからグレゴリアン大学で教鞭をとるのは伝統的にイエズス会員が多いが、他修道会の会員や一般信徒も教壇に立っている。"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxg8"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇庁立大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエズス会の学校"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリアン大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレゴリウス13世"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1551年設立"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageID",303126
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageRevisionID",87423897
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇庁立大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学部"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック学校"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテオ・リッチ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエズス会の学校"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグナチオ・デ・ロヨラ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福者"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・シャイナー"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・トレド"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・スアレス"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレゴリアン大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレゴリウス13世"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフォルツァ・パラヴィチーノ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・ベラルミーノ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシウス・キルヒャー"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/François-Xavier_Dumortier"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱尾文郎"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリウス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇佳吉"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・グリーンベルガー"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アロイシウス・ゴンザーガ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・クラヴィウス"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1551年"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・デ・ルゴ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルジェル・ヨシプ・ボスコヴィッチ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1551年設立"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇庁立大学"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシミリアノ・コルベ"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unigre.it/"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://xmlns.com/foaf/0.1/name","Pontificia Università Gregoriana"
"http://ja.dbpedia.org/resource/グレゴリアン大学","http://xmlns.com/foaf/0.1/name","Pontificia Universitas Gregoriana"
