"subject","predicate","object"
"http://ja.dbpedia.org/resource/Papyrus_(書体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://wikidata.dbpedia.org/resource/Q125576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/いかだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/ろうそくの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アイ・ハヌム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アテナイ人の国制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アフリカ文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アブシール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アブドゥルマリク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アポカリプス・ウィッチ_飽食時代の【最強】たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アメミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アメンエムハト5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アラム語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アリストテレス全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アルクマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アレクサンドリア図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アレクサンドリア教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アレクサンドル・コジェーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アンシャル体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アンティポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アンテフ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/アーテミドーラスのパピルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/イシマンガリソ湿地公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/イスラーム黄金時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/イラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/イラストレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/ウアジェト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/ウェストカー・パピルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
