"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなのこころに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/兵庫県民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/岡山市民歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/2000/01/rdf-schema#label","岡山県の歌"
"http://ja.dbpedia.org/resource/岡山県の歌","http://www.w3.org/2000/01/rdf-schema#comment","「岡山県の歌」（おかやまけんのうた）は日本の都道府県の一つ、岡山県が制定した県民歌である。作詞・石井梅香、作曲・。"
"http://ja.dbpedia.org/resource/岡山県の歌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の楽曲"
