"subject","predicate","object"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/2000/01/rdf-schema#label","壱岐市立初山中学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://www.w3.org/2000/01/rdf-schema#comment","壱岐市立初山中学校（いきしりつはつやまちゅうがっこう, Iki City Hatsuyama Junior High School）は、2011年（平成23年）3月末まで長崎県壱岐市郷ノ浦町初山西触にあった公立中学校。略称は「初中」（はっちゅう）。"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壱岐市の学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年廃止の教育機関"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壱岐市の歴史"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageID",2426414
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826939
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラー服"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壱岐市の学校"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/壱岐市立初山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
