"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1262732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/ニコライ・クイビシェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/たのしい新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/同音異字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/孫寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/斎藤歓之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/王潮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/1977年のエチオピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/2013年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/2016年トルコクーデター未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/2017年トルコのウィキペディア閲覧制限","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/7月14日革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/7月20日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/9月30日事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/S21_(トゥール・スレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/SD_(ナチス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/TIGER_&_BUNNY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/VEF_I-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/ZPU-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/めだかボックスの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/わが友ヒットラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アスル・エルドアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アッバース革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アナスタシア・ロマノヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アナ・パウケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アネクドート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アフターコロニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アマルバヤスガラント寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領のドクトリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アラン・ドゥコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アルゼンチンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アルバニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アルバニア正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アレクサンドル・ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アレクサンドル・ドラギーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アレクサンドロス3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アレクセイ・コスイギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アレクセイ・ルイコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アンジェリカ・バラバーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アントニオ猪木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アンドレイ・ジダーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/アーマンド・ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/イタリア社会共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/イディ・アミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/イラク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/イラン・イラク戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/インフルエンス・インシデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
"http://ja.dbpedia.org/resource/イヴァン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粛清"
