"subject","predicate","object"
"http://ja.dbpedia.org/resource/イオン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/コスギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/モラル・ハザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/ランドバンキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/三起商行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/松山僚佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムショック"
"http://ja.dbpedia.org/resource/サブプライムショック","http://www.w3.org/2000/01/rdf-schema#label","サブプライムショック"
"http://ja.dbpedia.org/resource/サブプライムショック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_ydd"
"http://ja.dbpedia.org/resource/サブプライムショック","http://dbpedia.org/ontology/wikiPageID",1685726
"http://ja.dbpedia.org/resource/サブプライムショック","http://dbpedia.org/ontology/wikiPageRevisionID",24239242
"http://ja.dbpedia.org/resource/サブプライムショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブプライムローン"
"http://ja.dbpedia.org/resource/サブプライムショック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サブプライムローン"
"http://ja.dbpedia.org/resource/サブプライムショック","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/サブプライムショック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブプライムショック?oldid=24239242&ns=0"
"http://ja.dbpedia.org/resource/サブプライムショック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブプライムショック"
"http://ja.wikipedia.org/wiki/サブプライムショック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブプライムショック"
